"Numero Atto";"Data Atto";Oggetto;"Data di Pubblicazione";Allegato;"Fine Pubbl.";"Pubblicazione nr.";"Tipo Atto"
"062/Ufficio A.B.S.";17/01/2018;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto n. 3 microinfusori per terapia insulinica per pazienti n. 32, 49, 50 del centro Provinciale di diabetologia Pediatrica dell&amp;rsquo; &amp;nbsp; Unit&amp;agrave; Operativa di Pediatria del presidio Ospedaliero di crotone &amp;ndash; CIG n. Z1F21BBA21&lt;/p&gt;";17/01/2018;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0062_17_01_2018.pdf;27/01/2018;2018/156;85
"043/Ufficio A.B.S.";12/01/2018;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Aggiudicazione Procedura Negoziata per la fornitura di arredi per ufficio occorrenti ai CSM di (Cir&amp;ograve; Marina, Mesoraca, Crotone e SPDC di Crotone) &amp;ndash; Obiettivi di Piano &amp;ndash; Linea Progettuale n.5 : &amp;ldquo;Miglioramento dei disturbi borderline di personalit&amp;agrave; 2016&amp;rdquo;&lt;/p&gt;";12/01/2018;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0043_12_01_2018.pdf;22/01/2018;2018/80;85
"044/Ufficio A.B.S.";12/01/2018;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Aggiudicazione Procedura Negoziata per la fornitura di arredi per ufficio occorrenti a varie Unit&amp;agrave; Operative, Servizi e Uffici dell&amp;rsquo; ASP di Crotone. Lotto 1 &amp;ndash; Cig ZDE20975CA &amp;nbsp;Lotto 2 &amp;ndash; CIG Z2A209764C&amp;nbsp;&lt;/p&gt;";12/01/2018;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0044_12_01_2018.pdf;22/01/2018;2018/81;85
"045/Ufficio A.B.S.";12/01/2018;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Proroga Tecnica Contratto per la fornitura in conto deposito per un periodo di anni uno di lentine intraoculari per la Unit&amp;agrave; Operativa di Oculistica del Presidio Ospedaliero &amp;ldquo;san Giovanni di Dio&amp;rdquo; di Crotone&lt;/p&gt;";12/01/2018;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0045_12_01_2018.pdf;22/01/2018;2018/82;85
"046/Ufficio A.B.S.";12/01/2018;"&lt;p style=&quot;text-align: justify;&quot;&gt;	ODA acquisto elettrocardiografi portatili per l&amp;rsquo; Unit&amp;agrave; Operativa di Nefrologia e Dialisi e per il Servizio di Cardiologia del Poliambulatorio di Cir&amp;ograve; Marina dell&amp;rsquo; ASP di Crotone &amp;ndash; CIG Z69215F4E6&amp;nbsp;&lt;/p&gt;";12/01/2018;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0046_12_01_2018.pdf;22/01/2018;2018/83;85
"042/Ufficio A.B.S.";11/01/2018;"&lt;p style=&quot;text-align: justify;&quot;&gt;	ODA acquisto sensori per monitor defibrillatore per l&amp;rsquo; Unit&amp;agrave; Operativa SUEM 118 del Presidio Ospedaliero di Crotone &amp;ndash; CIG n. Z8B2190F6B&lt;/p&gt;";11/01/2018;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0042_11_01_2018.pdf;21/01/2018;2018/75;85
"040/Ufficio A.B.S.";11/01/2018;"&lt;p style=&quot;text-align: justify;&quot;&gt;	ODA acquisto occhiali di prova per il Servizio di Oculistica &amp;ndash; Ortottica degli ambulatori di Cir&amp;ograve; Marina &amp;nbsp;e C.so Messina dell&amp;rsquo; ASP di Crotone &amp;ndash; CIG n. ZA32169A8B&amp;nbsp;&lt;/p&gt;";11/01/2018;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0040_11_01_2018.pdf;21/01/2018;2018/73;85
"041/Ufficio A.B.S.";11/01/2018;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Liquidazione fatture alla ditta Gestione Servizi Integrati S.r.l. &amp;ndash; CIG n. ZE0219E09E&lt;/p&gt;";11/01/2018;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0041_11_01_2018.pdf;21/01/2018;2018/74;85
"018/Ufficio A.B.S.";09/01/2018;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Rinnovo abbonamento CFO (Compendio Farmaceutico Ospedaliero) e BDF 2.0 Base Parafarmaci, Omeopatici e Dispositivi Medici per l&amp;rsquo; anno 2018 &amp;ndash; CIG n. Z63219BB01&lt;/p&gt;";09/01/2018;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0018_09_01_2018.pdf;19/01/2018;2018/32;85
"019/Ufficio A.B.S.";09/01/2018;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Aggiudicazione Procedura Negoziata per la fornitura di arredi sanitari per il servizio di Senologia del Presidio Ospedaliero di Crotone e il Punto Vaccinazioni di Crotone. Lotto 1 &amp;ndash; Cig n. Z0A20AB03F Lotto 2 &amp;ndash; Cig n. ZC220AB3C2&lt;/p&gt;";09/01/2018;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0019_09_01_2018.pdf;19/01/2018;2018/33;85
"020/Ufficio A.B.S.";09/01/2018;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Aggiudicazione Procedura Negoziata per la fornitura di armadi spogliatoi occorrenti a varie Unit&amp;agrave; Operative e Servizi dell&amp;rsquo; ASP di Crotone. Cig n. Z0E2097698&lt;/p&gt;";09/01/2018;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0020_09_01_2018.pdf;19/01/2018;2018/34;85
"021/Ufficio A.B.S.";09/01/2018;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Proroga Tecnica Fornitura triennale di materiale di consumo occorrente alla Unit&amp;agrave; Operativa di Anestesia e Rianimazione del Presidio Ospedaliero di Crotone&lt;/p&gt;";09/01/2018;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0021_09_01_2018.pdf;19/01/2018;2018/35;85
"022/Ufficio A.B.S.";09/01/2018;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Richiesta reintegro Fondo Anticipi e Rimborso a personale comandato in trasferta nell&amp;rsquo; anno 2017&lt;/p&gt;";09/01/2018;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0022_09_01_2018.pdf;19/01/2018;2018/36;85
"023/Ufficio A.B.S.";09/01/2018;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Chiusura Contabile e ratifica rendiconti IV&amp;deg; Trimestre 2017: Spese Riparazioni ed acquisti in Economia&lt;/p&gt;";09/01/2018;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0023_09_01_2018.pdf;19/01/2018;2018/37;85
"009/Ufficio A.B.S.";05/01/2018;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Proroga Tecnica Contratto Servizi per la misurazione di parametri fisici ambientali e campionamento per l&amp;rsquo; accertamento di contaminazione microbiologica nelle sale Operatorie del Presidio Medico Ospedaliero di Crotone&lt;/p&gt;";05/01/2018;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0009_05_01_2018.pdf;15/01/2018;2018/18;85
"014/Ufficio A.B.S.";05/01/2018;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto Sistemi Freestyle Libre per il primo trimestre del 2018 per i pazienti affetti da diabete di tipo 1 e residenti nel territorio dell&amp;rsquo; ASP di Crotone. CIG n. ZC521986FB&lt;/p&gt;";05/01/2018;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0014_05_01_2018.pdf;15/01/2018;2018/23;85
"015/Ufficio A.B.S.";05/01/2018;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Servizio di gestione e manutenzione in service di un sistema RIS/PACS, Sistemi di digitalizzazione immagini e la fornitura di materiali di consumo necessari all&amp;rsquo; attivit&amp;agrave; dei Servizi di Diagnostica per Immagini dell&amp;rsquo; Azienda Sanitaria Provinciale di Crotone. Contratto Ponte ai sensi del DPCM del 24.12.2015 &amp;ndash; Circolare MEF n. 20518/2016 &amp;ndash; nelle more d&amp;rsquo;aggiudicazione della nuova gara in corso all&amp;rsquo; Ente aggregatore Regione Calabria&lt;/p&gt;";05/01/2018;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_0015_05_01_2018.pdf;15/01/2018;2018/24;85
"1796/Ufficio A.B.S.";21/12/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Adesione Convenzione Consip Servizi di Gestione e Manutenzione dei sistemi IP e PdL &amp;ndash; SGM &amp;ndash; Lotto 5 &amp;ndash; Approvazione Piano Tecnico ed economico per l&amp;rsquo; Esecuzione dei Servizi (P.E.S.) relativi alla &amp;ldquo;Gestione e Manutenzione apparati di rete locale (LAN) e sistemi di sicurezza in uso presso l&amp;rsquo; ASP di Crotone&amp;rdquo; &amp;ndash; GIG n. 7331927191&lt;/p&gt;";21/12/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1796_2017_21_12.pdf;31/12/2017;2017/3963;85
"1794/Ufficio A.B.S.";21/12/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Liquidazione fattura fornitura olio motore per gruppo elettrogeno del P.O. di Crotone &amp;ndash; Cig n. Z72216E39E&lt;/p&gt;";21/12/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1794_2017_21_12.pdf;31/12/2017;2017/3961;85
"1795/Ufficio A.B.S.";21/12/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Liquidazione fattura fornitura Documento Sanitario personale mod. AIRM 241/2010 &amp;ndash; Direzione sanitaria P.O. di Crotone &amp;ndash; Cig n. Z32216E309&lt;/p&gt;";21/12/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1795_2017_21_12.pdf;31/12/2017;2017/3962;85
"1780/Ufficio A.B.S.";20/12/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Liquidazione fattura alla ditta Serviziavalore S.r.l. di Napoli.&amp;nbsp;&lt;/p&gt;&lt;div&gt;	CIG Z4B215F1B7.&lt;/div&gt;";20/12/2017;http://www.asp.crotone.it/dati/moduli/DET34d3f39559028576223bc84f2646de0a.pdf;30/12/2017;2017/3942;85
"1781/Ufficio A.B.S.";20/12/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Fornitura materiale psicodiagnostico per CSM di Crotone, Cir&amp;ograve; Marina e Mesoraca &amp;ndash; Obiettivo di Piano &amp;ndash; Linea Progettuale n. 5 &amp;ldquo;Miglioramento dei disturbi Bordeline di personalit&amp;agrave; 2016&amp;rdquo;. CIG Z0B215F21D.&lt;/p&gt;";20/12/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1781_2017_20_12.pdf;30/12/2017;2017/3943;85
"1782/Ufficio A.B.S.";20/12/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Determina a contrarre ai sensi dell&amp;rsquo;art. 32, comma 2 del D.Lgs. 50/2016, per l&amp;rsquo;acquisto di n. 2 Ecotomografi Digitali di ultima generazione per l&amp;rsquo;Ambulatorio di Ginecologia del Consultorio Familiare di Petilia Policastro e per i Servizi di Medicina Diagnostica Territoriale dell&amp;rsquo;ASP di Crotone. COD. CIG. 732618926B.&lt;/p&gt;&lt;div&gt;	Obiettivi Piano 2016 &amp;ndash; Linea progettuale n. 2 Riorganizzazione percorso nascita, integrazione ospedale territorio.&lt;/div&gt;";20/12/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1782_2017_20_12.pdf;30/12/2017;2017/3944;85
"1783/Ufficio A.B.S.";20/12/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto farmaco Lenvima per il Servizio Farmaceutico Territoriale di Crotone. Codice CIG &amp;ndash; ZCB212D0DB.&lt;/p&gt;";20/12/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1783_2017_20_12.pdf;30/12/2017;2017/3945;85
"1784/Ufficio A.B.S.";20/12/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto farmaco Descovy per la Farmacia Ospedaliera del P.O. di Crotone. Codice CIG &amp;ndash; Z6F2114185.&lt;/p&gt;";20/12/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1784_2017_20_12.pdf;30/12/2017;2017/3946;85
"1785/Ufficio A.B.S.";20/12/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto farmaco Genvoya per il Servizio Farmaceutico di questa Azienda Sanitaria. Codice CIG &amp;ndash; Z4C20CA17C.&lt;/p&gt;";20/12/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1785_2017_20_12.pdf;30/12/2017;2017/3947;85
"1760/Ufficio A.B.S.";18/12/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Sanificazione, per un posto letto, del Sistema Antidecubito Nimbus in dotazione all&amp;rsquo;Unit&amp;agrave; Operativa di Anestesia e Rianimazione del Presidio Ospedaliero di Crotone. &amp;ndash; CIG ZC2215614E.&lt;/p&gt;";18/12/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1760_2017_18_12.pdf;28/12/2017;2017/3885;85
"1761/Ufficio A.B.S.";18/12/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Rinnovo Contratto assistenza programma Pantentoscopio Special Ufficio Commissione Patenti Speciali. &amp;ndash; CIG n. Z422149D07.&lt;/p&gt;";18/12/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1761_2017_18_12.pdf;28/12/2017;2017/3886;85
"1743/Ufficio A.B.S.";14/12/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Oda fornitura stampante multifunzione &amp;ndash; Servizio Veterinario area A &amp;ndash; CIG n. ZD2214A281&lt;/p&gt;";14/12/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1743_2017_14_12.pdf;24/12/2017;2017/3843;85
"1744/Ufficio A.B.S.";14/12/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Liquidazione fatture alla ditta Sicurtransport Spa di Palermo &amp;ndash; CIG n. Z7F313D4C9&lt;/p&gt;";14/12/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1744_2017_14_12.pdf;24/12/2017;2017/3844;85
"1745/Ufficio A.B.S.";14/12/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Liquidazione fatture stampati &amp;ndash; CIG n. ZC8214A8A2&amp;nbsp;&lt;/p&gt;";14/12/2017;http://www.asp.crotone.it/dati/moduli/DET33393245288fa24130165c3aa31c7859.pdf;24/12/2017;2017/3845;85
"1731/Ufficio A.B.S.";13/12/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Avvio Procedura Negoziata ai sensi dell&amp;rsquo;art. 36, comma 2, lett. b) del D.lgs n. 50/2016 per la fornitura biennale di stampati e modulistica occorrenti ai servizi sanitari ed amministrativi dell&amp;rsquo;Azienda Sanitaria Provinciale di Crotone.&amp;nbsp;&lt;/p&gt;";13/12/2017;http://www.asp.crotone.it/dati/moduli/DET2e53e42ec9fce2d0a95b9b2073e79361.pdf;23/12/2017;2017/3831;85
"1723/Ufficio A.B.S.";12/12/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Revoca contratti SO.ME.DIR. di Reggio Calabria a seguito provvedimento interdittivo della Prefettura di Reggio Calabria&lt;/p&gt;";12/12/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1723_2017_12_12.pdf;22/12/2017;2017/3796;85
"1724/Ufficio A.B.S.";12/12/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto Sistemi Freestyle Libre, per mesi tre, per i pazienti affetti da diabete di tipo 1 e residenti nel territorio dell&amp;rsquo; ASP di Crotone &amp;ndash; Cig n. ZB72113688&lt;/p&gt;";12/12/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1724_2017_12_12.pdf;22/12/2017;2017/3797;85
"1725/Ufficio A.B.S.";12/12/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Determina contrarre ai sensi dell&amp;rsquo; art. 32 comma 2 del D.Lgs. 50/2016 per l&amp;rsquo; acquisto di n. 6 Endoscopi flessibili (nasofaringolaringoscopi) per l&amp;rsquo; U.O.S.D. Otorinolaringoiatria del Presidio Ospedaliero di Crotone &amp;ndash; CIG n. 729765141D&lt;/p&gt;";12/12/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1725_2017_12_12.pdf;22/12/2017;2017/3798;85
"1726/Ufficio A.B.S.";12/12/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Determina contrarre ai sensi dell&amp;rsquo; art. 32 comma 2 del D.Lgs. 50/2016 per la fornitura di arredi per ufficio occorrenti ai CSM (Cir&amp;ograve; Marina, Mesoraca, Crotone, SPDC di Crotone) dell&amp;rsquo; ASP di Crotone &amp;ndash; Obiettivi di Piano &amp;ndash; Progetto : &amp;ldquo;Miglioramento dei disturbi borderline di personalit&amp;agrave; 2016&amp;rdquo;&lt;/p&gt;";12/12/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1726_2017_12_12.pdf;22/12/2017;2017/3799;85
"1727/Ufficio A.B.S.";12/12/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Aggiudicazione per la fornitura urgente di n. 17 Microinfusori per erogazione continua di insulina e materiale di consumo per pazienti in corso di terapia.&amp;nbsp;&lt;/p&gt;&lt;div&gt;	Lotto 2: Cod. CIG.7264842146&amp;nbsp;&lt;/div&gt;&lt;div&gt;	Lotto 3: Cod. Cig. 7264846492&lt;/div&gt;&lt;div&gt;	&lt;span style=&quot;color:#f00;&quot;&gt;Revocata con Determina 097 del 25.01.2018&lt;/span&gt;&lt;/div&gt;";12/12/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1727_2017_12_12.pdf;22/12/2017;2017/3800;85
"1728/Ufficio A.B.S.";12/12/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto n. 1 barella radiotrasparente ad altezza variabile dotata di sistema Trendelenburg/Reserve per la Unit&amp;agrave; Operativa di Anestesia e Rianimazione del presidio Ospedaliero di Crotone &amp;ndash; Cig n. Z07210A120&lt;/p&gt;";12/12/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1728_2017_12_12.pdf;22/12/2017;2017/3801;85
"1729/Ufficio A.B.S.";12/12/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Trattativa diretta per la fornitura di biberon e tettarelle monouso e sterili per la Unit&amp;agrave; Operativa di Neonatologia &amp;ndash; T.I.N. del Presidio CIG Z9B2131E1F&lt;/p&gt;";12/12/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1729_2017_12_12.pdf;22/12/2017;2017/3802;85
"1705/Ufficio A.B.S.";05/12/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Indizione procedura negoziata per la fornitura, per un periodo di anni due, di materiale e reattivi per ambulatorio di Allergologia del Distretto di Crotone&lt;/p&gt;";05/12/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1705_2017_05_12.pdf;15/12/2017;2017/3712;85
"1706/Ufficio A.B.S.";05/12/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Liquidazione fattura fornitura arredi Stanza Medico/notte ditta Centro Ufficio &amp;ndash; U.O. Neonatologia P.O. &amp;ndash; Cig n. ZCF210916B&lt;/p&gt;";05/12/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1706_2017_05_12.pdf;15/12/2017;2017/3713;85
"1707/Ufficio A.B.S.";05/12/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Liquidazione fattura fornitura cartelle con custodie &amp;ndash; ditta Centro Ufficio &amp;ndash; Dip. Risorse Umane &amp;ndash; Cig n. Z162109480&lt;/p&gt;";05/12/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1707_2017_05_12.pdf;15/12/2017;2017/3714;85
"1708/Ufficio A.B.S.";05/12/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Liquidazione fattura alla ditta Elettronica Bio Medicale Spa. CIG n. ZEB21163EC&lt;/p&gt;";05/12/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1708_2017_05_12.pdf;15/12/2017;2017/3715;85
"1686/Ufficio A.B.S.";01/12/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Liquidazione fattura fornitura ditta Sadel Medica - U.O. Anestesia e Rianimazione&lt;/p&gt;";01/12/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1686_2017_01_12.pdf;11/12/2017;2017/3671;85
"1687/Ufficio A.B.S.";01/12/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Fornitura computer, Stampante e scanner &amp;ndash; Collegio Revisori e Ufficio Ragioneria. &amp;ndash; CIG Z6620FAD1A&lt;/p&gt;";01/12/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1687_2017_01_12.pdf;11/12/2017;2017/3672;85
"1688/Ufficio A.B.S.   ";01/12/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Liquidazione fattura fornitura scaffalatura metallica - U.O. Cardiologia. &amp;ndash; CIG Z6A20AB879&lt;/p&gt;";01/12/2017;http://www.asp.crotone.it/dati/moduli/DET43f0ede17f4f0374a3284b26ac5a9bc2.pdf;11/12/2017;2017/3673;85
"1656/Ufficio A.B.S.";27/11/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Aggiudicazione RDO per la fornitura di n. 05 barelle Oleodinamiche con Sistema Trandelenburg/Reverse per l&amp;rsquo; U.O. di Pronto Soccorso del presidio Ospedaliero San Giovanni di Dio di Crotone &amp;nbsp;&lt;/p&gt;";27/11/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1656_2017_27_11.pdf;07/12/2017;2017/3615;85
"1657/Ufficio A.B.S.";27/11/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto Initial Kit materiale di consumo per un anno per l&amp;rsquo; Unit&amp;agrave; Operativa di Ortopedia e Traumatologia del Presidio Ospedaliero di Crotone &amp;ndash; CIG n. 728850261E&lt;/p&gt;";27/11/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1657_2017_27_11.pdf;07/12/2017;2017/3616;85
"1646/Ufficio A.B.S.";24/11/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Rettifica Determina n. 1548 del 06 novembre 2017&lt;/p&gt;";24/11/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1646_2017_24_11.pdf;04/12/2017;2017/3568;85
"1647/Ufficio A.B.S.";24/11/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto test serie SIDAPA per l&amp;rsquo; Unit&amp;agrave; Operativa di dermatologia del presidio Ospedaliero di Crotone &amp;ndash; CIG n. Z4920E7F25&lt;/p&gt;";24/11/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1647_2017_24_11.pdf;04/12/2017;2017/3569;85
"1648/Ufficio A.B.S.";24/11/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Liquidazione fattura alla ditta Progetto Ecologia Srl di ALBANO A. &amp;amp; C. &amp;ndash; CIG n. Z8B20DAF6D&lt;/p&gt;";24/11/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1648_2017_24_11.pdf;04/12/2017;2017/3570;85
"1649/Ufficio A.B.S.";24/11/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Oda fornitura frontali (caschetti a luce led) &amp;ndash; U.O. Otorino P.O. &amp;ndash; CIG n. Z0C20D4890&lt;/p&gt;";24/11/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1649_2017_24_11.pdf;04/12/2017;2017/3571;85
"1650/Ufficio A.B.S.";24/11/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Oda fornitura arredi per nuovi locali Senologia P.O. &amp;ndash; CIG n. Z6220D4931&lt;/p&gt;";24/11/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1650_2017_24_11.pdf;04/12/2017;2017/3572;85
"1651/Ufficio A.B.S.";24/11/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto computer per l&amp;rsquo; U.O. di Angiologia P.O. Crotone &amp;ndash; CIG n. ZAD20DD7F7&amp;nbsp;&lt;/p&gt;";24/11/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1651_2017_24_11.pdf;04/12/2017;2017/3573;85
"1613/Ufficio A.B.S.";22/11/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Affidamento incarico all&amp;rsquo; Autorit&amp;agrave; Regionale Stazione Unica Appaltante per la fornitura centralizzata per tutte le aziende del SSR dei nuovi farmaci inseriti nel Prontuario Farmaceutico Regionale ( PTR) aggiornato con DCA del 07.11.2017 n. 146&amp;nbsp;&lt;/p&gt;";22/11/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1613_2017_22_11.pdf;02/12/2017;2017/3525;85
"1614/Ufficio A.B.S.";22/11/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto materiale di consumo per n. 3 mesi per il Centro Dialisi Decentrato di Mesoraca - CIG n. Z0A20B124B&lt;/p&gt;";22/11/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1614_2017_22_11.pdf;02/12/2017;2017/3526;85
"1615/Ufficio A.B.S.";22/11/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Acquisto farmaco Trientine per il Servizio Farmaceutico Territoriale di Mesoraca. Codice CIG n. ZD920A30B1&lt;/p&gt;";22/11/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1615_2017_22_11.pdf;02/12/2017;2017/3527;85
"1616/Ufficio A.B.S.";22/11/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Oda fornitura arredi stanze degenti &amp;ndash; UU.OO. Medicina e Malattie Infettive P.O. &amp;ndash; CIG n. Z3320C9FA6&lt;/p&gt;";22/11/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1616_2017_22_11.pdf;02/12/2017;2017/3528;85
"1617/Ufficio A.B.S.";22/11/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	Oda fornitura boccagli monouso con annesse turbine per spirometro occorrenti all&amp;rsquo; Ambulatorio Medicina dello Sport di Crotone, Ambulatorio di Pneumologia e Medicina dello Sport del Poliambulatorio C.so Messina (Crotone) &amp;ndash; CIG n. ZEA2066A9C&lt;/p&gt;";22/11/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1617_2017_22_11.pdf;02/12/2017;2017/3529;85
"1618/Ufficio A.B.S.";22/11/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	ODA acquisto maschere laringee neonatali per la Unit&amp;agrave; Operativa di Neonatologia &amp;ndash; T.I.N. del Presidio Ospedaliero di Crotone &amp;ndash; CIG n. Z0E20519D7&lt;/p&gt;";22/11/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1618_2017_22_11.pdf;02/12/2017;2017/3530;85
"1619/Ufficio A.B.S.";22/11/2017;"&lt;p style=&quot;text-align: justify;&quot;&gt;	ODA acquisto arredi per ufficio vari per il Punto Unico Vaccinale di Cir&amp;ograve; Marina &amp;ndash; CIG n. Z4B206DE97&lt;/p&gt;";22/11/2017;http://www.asp.crotone.it/dati/moduli/DET_DIP_AMM_1619_2017_22_11.pdf;02/12/2017;2017/3531;85
